Nom de la commune,Saint-Pierre-du-Champ
SIREN,214302176
Insee,43217
Population totale en vigueur en 2024 (millésimée 2021),555
Population municipale en vigueur en 2024 (millésimée 2021),544
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.5
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18680
Dotation globale de fonctionnement totale en 2023 (en €),141441
Dont dotation forfaitaire en 2023 (en €),97987
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),35896
- dotation de péréquation totale (DNP) en 2023 (en €),7558
DGF par habitant en 2023 (en €),222.4
Population « DGF » en 2023,636
