Nom de la commune,Vievy-le-Rayé
SIREN,214102733
Insee,41273
Population totale en vigueur en 2024 (millésimée 2021),474
Population municipale en vigueur en 2024 (millésimée 2021),461
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.2
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22050
Dotation globale de fonctionnement totale en 2023 (en €),105255
Dont dotation forfaitaire en 2023 (en €),79274
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),20766
- dotation de péréquation totale (DNP) en 2023 (en €),5215
DGF par habitant en 2023 (en €),207.2
Population « DGF » en 2023,508
