Nom de la commune,Sallaumines
SIREN,216207712
Insee,62771
Population totale en vigueur en 2024 (millésimée 2021),9694
Population municipale en vigueur en 2024 (millésimée 2021),9650
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2526.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),61.5
Taux de chômage des 15 à 64 ans en 2019 (en %),14.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16100
Dotation globale de fonctionnement totale en 2023 (en €),6757471
Dont dotation forfaitaire en 2023 (en €),2655161
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3366835
- dotation de solidarité rurale (DSR) en 2023 (en €),462182
- dotation de péréquation totale (DNP) en 2023 (en €),273293
DGF par habitant en 2023 (en €),702.3
Population « DGF » en 2023,9622
