Nom de la commune,Vernon
SIREN,212706816
Insee,27681
Population totale en vigueur en 2024 (millésimée 2021),25137
Population municipale en vigueur en 2024 (millésimée 2021),24543
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",702.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),71.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20500
Dotation globale de fonctionnement totale en 2023 (en €),8399416
Dont dotation forfaitaire en 2023 (en €),3721006
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3854604
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),823806
DGF par habitant en 2023 (en €),337.2
Population « DGF » en 2023,24908
