Nom de la commune,Les Anses-d'Arlet
SIREN,219722022
Insee,97202
Population totale en vigueur en 2024 (millésimée 2021),3780
Population municipale en vigueur en 2024 (millésimée 2021),3752
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",144.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),18.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),777343
Dont dotation forfaitaire (en €),326222
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),177.8
Population « DGF »,4371
Dotation élu local (en €),3029
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16890
