Nom de la commune,Puycornet
SIREN,218201440
Insee,82144
Population totale en vigueur en 2024 (millésimée 2021),768
Population municipale en vigueur en 2024 (millésimée 2021),757
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),324546
Dont dotation forfaitaire (en €),120481
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),169537
- dotation de péréquation totale (DNP) (en €),34528
DGF par habitant (en €),413.4
Population « DGF »,785
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21360
