Nom de la commune,La Vôge-les-Bains
SIREN,200069326
Insee,88029
Population totale en vigueur en 2024 (millésimée 2021),1702
Population municipale en vigueur en 2024 (millésimée 2021),1572
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),68.7
Taux de chômage des 15 à 64 ans en 2019 (en %),14.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18830
Dotation globale de fonctionnement totale en 2023 (en €),760630
Dont dotation forfaitaire en 2023 (en €),353477
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),354445
- dotation de péréquation totale (DNP) en 2023 (en €),52708
DGF par habitant en 2023 (en €),363.1
Population « DGF » en 2023,2095
