Nom de la commune,Saint-Philbert-de-Bouaine
SIREN,218502623
Insee,85262
Population totale en vigueur en 2024 (millésimée 2021),3630
Population municipale en vigueur en 2024 (millésimée 2021),3590
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",71.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21410
Dotation globale de fonctionnement totale en 2023 (en €),966416
Dont dotation forfaitaire en 2023 (en €),346378
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),543098
- dotation de péréquation totale (DNP) en 2023 (en €),76940
DGF par habitant en 2023 (en €),267.1
Population « DGF » en 2023,3618
