Nom de la commune,Annonay
SIREN,210700100
Insee,07010
Population totale en vigueur en 2024 (millésimée 2021),17439
Population municipale en vigueur en 2024 (millésimée 2021),16873
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",795.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),68.5
Taux de chômage des 15 à 64 ans en 2019 (en %),13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19420
Dotation globale de fonctionnement totale en 2023 (en €),3407280
Dont dotation forfaitaire en 2023 (en €),2300496
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),997708
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),109076
DGF par habitant en 2023 (en €),195.3
Population « DGF » en 2023,17446
