Nom de la commune,Villiers-sur-Morin
SIREN,217705219
Insee,77521
Population totale en vigueur en 2024 (millésimée 2021),2095
Population municipale en vigueur en 2024 (millésimée 2021),2048
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",326.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27230
Dotation globale de fonctionnement totale en 2023 (en €),345323
Dont dotation forfaitaire en 2023 (en €),154087
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),106655
- dotation de péréquation totale (DNP) en 2023 (en €),84581
DGF par habitant en 2023 (en €),170.7
Population « DGF » en 2023,2023
