Nom de la commune,Épinay-sous-Sénart
SIREN,219102159
Insee,91215
Population totale en vigueur en 2024 (millésimée 2021),11949
Population municipale en vigueur en 2024 (millésimée 2021),11869
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3315.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),14.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18550
Dotation globale de fonctionnement totale en 2023 (en €),9872642
Dont dotation forfaitaire en 2023 (en €),2346089
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),7128726
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),397827
DGF par habitant en 2023 (en €),801.4
Population « DGF » en 2023,12319
