Nom de la commune,Pébrac
SIREN,214301491
Insee,43149
Population totale en vigueur en 2024 (millésimée 2021),120
Population municipale en vigueur en 2024 (millésimée 2021),116
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),86786
Dont dotation forfaitaire (en €),47793
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),38993
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),447.4
Population « DGF »,194
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16380
