Nom de la commune,Sommières
SIREN,213003213
Insee,30321
Population totale en vigueur en 2024 (millésimée 2021),5098
Population municipale en vigueur en 2024 (millésimée 2021),5040
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",486.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),64.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19170
Dotation globale de fonctionnement totale en 2023 (en €),1262198
Dont dotation forfaitaire en 2023 (en €),336355
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),104466
- dotation de solidarité rurale (DSR) en 2023 (en €),639839
- dotation de péréquation totale (DNP) en 2023 (en €),181538
DGF par habitant en 2023 (en €),237.2
Population « DGF » en 2023,5321
