Nom de la commune,Saint-Euphrône
SIREN,212105472
Insee,21547
Population totale en vigueur en 2024 (millésimée 2021),222
Population municipale en vigueur en 2024 (millésimée 2021),218
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.7
Variation annuelle de la population entre 2019 et 2024 (en %),3.8
Taux d’activité des 15 à 64 ans en 2019 (en %),85.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22070
Dotation globale de fonctionnement totale en 2023 (en €),23301
Dont dotation forfaitaire en 2023 (en €),16514
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),6417
- dotation de péréquation totale (DNP) en 2023 (en €),370
DGF par habitant en 2023 (en €),105.4
Population « DGF » en 2023,221
