Nom de la commune,Gouesnach
SIREN,212900609
Insee,29060
Population totale en vigueur en 2024 (millésimée 2021),2852
Population municipale en vigueur en 2024 (millésimée 2021),2772
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",162.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24920
Dotation globale de fonctionnement totale en 2023 (en €),334736
Dont dotation forfaitaire en 2023 (en €),255770
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),49201
- dotation de péréquation totale (DNP) en 2023 (en €),29765
DGF par habitant en 2023 (en €),110.8
Population « DGF » en 2023,3021
