Nom de la commune,Thiviers
SIREN,212405518
Insee,24551
Population totale en vigueur en 2024 (millésimée 2021),3052
Population municipale en vigueur en 2024 (millésimée 2021),2865
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",103.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19750
Dotation globale de fonctionnement totale en 2023 (en €),761797
Dont dotation forfaitaire en 2023 (en €),274738
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),432686
- dotation de péréquation totale (DNP) en 2023 (en €),54373
DGF par habitant en 2023 (en €),235.4
Population « DGF » en 2023,3236
