Nom de la commune,Cherbourg-en-Cotentin
SIREN,200056844
Insee,50129
Population totale en vigueur en 2024 (millésimée 2021),80020
Population municipale en vigueur en 2024 (millésimée 2021),77808
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1135.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21990
Dotation globale de fonctionnement totale en 2023 (en €),42288951
Dont dotation forfaitaire en 2023 (en €),30649694
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),10365544
- dotation de solidarité rurale (DSR) en 2023 (en €),241414
- dotation de péréquation totale (DNP) en 2023 (en €),1032299
DGF par habitant en 2023 (en €),517.2
Population « DGF » en 2023,81762
