Nom de la commune,Barbezières
SIREN,211600275
Insee,16027
Population totale en vigueur en 2024 (millésimée 2021),133
Population municipale en vigueur en 2024 (millésimée 2021),131
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20550
Dotation globale de fonctionnement totale en 2023 (en €),27416
Dont dotation forfaitaire en 2023 (en €),18830
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),5609
- dotation de péréquation totale (DNP) en 2023 (en €),2977
DGF par habitant en 2023 (en €),181.6
Population « DGF » en 2023,151
