Nom de la commune,Saint-Corneille
SIREN,217202753
Insee,72275
Population totale en vigueur en 2024 (millésimée 2021),1540
Population municipale en vigueur en 2024 (millésimée 2021),1518
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",136
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23250
Dotation globale de fonctionnement totale en 2023 (en €),293792
Dont dotation forfaitaire en 2023 (en €),125164
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),105951
- dotation de péréquation totale (DNP) en 2023 (en €),62677
DGF par habitant en 2023 (en €),190.2
Population « DGF » en 2023,1545
