Nom de la commune,Villelongue
SIREN,216504738
Insee,65473
Population totale en vigueur en 2024 (millésimée 2021),379
Population municipale en vigueur en 2024 (millésimée 2021),368
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21720
Dotation globale de fonctionnement totale en 2023 (en €),29122
Dont dotation forfaitaire en 2023 (en €),11938
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),13798
- dotation de péréquation totale (DNP) en 2023 (en €),3386
DGF par habitant en 2023 (en €),58.7
Population « DGF » en 2023,496
