Nom de la commune,Comps
SIREN,213000896
Insee,30089
Population totale en vigueur en 2024 (millésimée 2021),1751
Population municipale en vigueur en 2024 (millésimée 2021),1720
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",200
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21940
Dotation globale de fonctionnement totale en 2023 (en €),277823
Dont dotation forfaitaire en 2023 (en €),147451
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),88116
- dotation de péréquation totale (DNP) en 2023 (en €),42256
DGF par habitant en 2023 (en €),153.5
Population « DGF » en 2023,1810
