Nom de la commune,La Ville-Dieu-du-Temple
SIREN,218200962
Insee,82096
Population totale en vigueur en 2024 (millésimée 2021),3300
Population municipale en vigueur en 2024 (millésimée 2021),3251
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",124.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),600059
Dont dotation forfaitaire (en €),299163
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),215216
- dotation de péréquation totale (DNP) (en €),85680
DGF par habitant (en €),187.5
Population « DGF »,3201
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20200
