Nom de la commune,Thoirette-Coisia
SIREN,200073021
Insee,39530
Population totale en vigueur en 2024 (millésimée 2021),855
Population municipale en vigueur en 2024 (millésimée 2021),831
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22160
Dotation globale de fonctionnement totale en 2023 (en €),203248
Dont dotation forfaitaire en 2023 (en €),89668
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),100978
- dotation de péréquation totale (DNP) en 2023 (en €),12602
DGF par habitant en 2023 (en €),214.8
Population « DGF » en 2023,946
