Nom de la commune,Montcornet
SIREN,210204798
Insee,02502
Population totale en vigueur en 2024 (millésimée 2021),1268
Population municipale en vigueur en 2024 (millésimée 2021),1257
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",219
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68.3
Taux de chômage des 15 à 64 ans en 2019 (en %),19.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17200
Dotation globale de fonctionnement totale en 2023 (en €),338431
Dont dotation forfaitaire en 2023 (en €),145444
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),173593
- dotation de péréquation totale (DNP) en 2023 (en €),19394
DGF par habitant en 2023 (en €),258
Population « DGF » en 2023,1312
