Nom de la commune,Joigny
SIREN,218902062
Insee,89206
Population totale en vigueur en 2024 (millésimée 2021),9525
Population municipale en vigueur en 2024 (millésimée 2021),9218
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",197.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),65.6
Taux de chômage des 15 à 64 ans en 2019 (en %),15.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17770
Dotation globale de fonctionnement totale en 2023 (en €),4073706
Dont dotation forfaitaire en 2023 (en €),1216751
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1524586
- dotation de solidarité rurale (DSR) en 2023 (en €),1171914
- dotation de péréquation totale (DNP) en 2023 (en €),160455
DGF par habitant en 2023 (en €),411.6
Population « DGF » en 2023,9898
