Nom de la commune,Saint-Cyr-sur-le-Rhône
SIREN,216901934
Insee,69193
Population totale en vigueur en 2024 (millésimée 2021),1309
Population municipale en vigueur en 2024 (millésimée 2021),1275
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",211.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),48322
Dont dotation forfaitaire (en €),28087
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),20235
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),36.9
Population « DGF »,1309
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),30350
