Nom de la commune,La Possonnière
SIREN,214902470
Insee,49247
Population totale en vigueur en 2024 (millésimée 2021),2498
Population municipale en vigueur en 2024 (millésimée 2021),2456
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",133.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23560
Dotation globale de fonctionnement totale en 2023 (en €),541797
Dont dotation forfaitaire en 2023 (en €),321950
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),156549
- dotation de péréquation totale (DNP) en 2023 (en €),63298
DGF par habitant en 2023 (en €),214.4
Population « DGF » en 2023,2527
