Nom de la commune,Palau-del-Vidre
SIREN,216601336
Insee,66133
Population totale en vigueur en 2024 (millésimée 2021),3180
Population municipale en vigueur en 2024 (millésimée 2021),3135
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",301.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.2
Taux de chômage des 15 à 64 ans en 2019 (en %),12.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20600
Dotation globale de fonctionnement totale en 2023 (en €),472280
Dont dotation forfaitaire en 2023 (en €),270750
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),142980
- dotation de péréquation totale (DNP) en 2023 (en €),58550
DGF par habitant en 2023 (en €),144.5
Population « DGF » en 2023,3268
