Nom de la commune,Saint-Vincent-de-Barbeyrargues
SIREN,213402902
Insee,34290
Population totale en vigueur en 2024 (millésimée 2021),764
Population municipale en vigueur en 2024 (millésimée 2021),753
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",336.2
Variation annuelle de la population entre 2019 et 2024 (en %),3.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),36832
Dont dotation forfaitaire (en €),20520
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),9934
- dotation de péréquation totale (DNP) (en €),6378
DGF par habitant (en €),48.7
Population « DGF »,756
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28660
