Nom de la commune,Dax
SIREN,214000887
Insee,40088
Population totale en vigueur en 2024 (millésimée 2021),22169
Population municipale en vigueur en 2024 (millésimée 2021),21347
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1083.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),14.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19950
Dotation globale de fonctionnement totale en 2023 (en €),4090580
Dont dotation forfaitaire en 2023 (en €),3053389
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),649386
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),387805
DGF par habitant en 2023 (en €),164.6
Population « DGF » en 2023,24850
