Nom de la commune,Brive-la-Gaillarde
SIREN,211903109
Insee,19031
Population totale en vigueur en 2024 (millésimée 2021),47845
Population municipale en vigueur en 2024 (millésimée 2021),46599
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",959
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20700
Dotation globale de fonctionnement totale en 2023 (en €),6166875
Dont dotation forfaitaire en 2023 (en €),4851476
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),973944
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),341455
DGF par habitant en 2023 (en €),128
Population « DGF » en 2023,48177
