Nom de la commune,Serbannes
SIREN,210302717
Insee,03271
Population totale en vigueur en 2024 (millésimée 2021),843
Population municipale en vigueur en 2024 (millésimée 2021),813
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),97188
Dont dotation forfaitaire (en €),77861
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),19327
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),113.5
Population « DGF »,856
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24640
