Nom de la commune,Cour-Saint-Maurice
SIREN,212501738
Insee,25173
Population totale en vigueur en 2024 (millésimée 2021),152
Population municipale en vigueur en 2024 (millésimée 2021),148
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77
Taux de chômage des 15 à 64 ans en 2019 (en %),4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24910
Dotation globale de fonctionnement totale en 2023 (en €),24268
Dont dotation forfaitaire en 2023 (en €),15180
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),7594
- dotation de péréquation totale (DNP) en 2023 (en €),1494
DGF par habitant en 2023 (en €),151.7
Population « DGF » en 2023,160
