Nom de la commune,Cheix-en-Retz
SIREN,214400392
Insee,44039
Population totale en vigueur en 2024 (millésimée 2021),1177
Population municipale en vigueur en 2024 (millésimée 2021),1162
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",139.3
Variation annuelle de la population entre 2019 et 2024 (en %),2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24220
Dotation globale de fonctionnement totale en 2023 (en €),213627
Dont dotation forfaitaire en 2023 (en €),97632
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),81757
- dotation de péréquation totale (DNP) en 2023 (en €),34238
DGF par habitant en 2023 (en €),183.2
Population « DGF » en 2023,1166
