Nom de la commune,Doué-en-Anjou
SIREN,200065225
Insee,49125
Population totale en vigueur en 2024 (millésimée 2021),11467
Population municipale en vigueur en 2024 (millésimée 2021),11228
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",75.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20890
Dotation globale de fonctionnement totale en 2023 (en €),4033174
Dont dotation forfaitaire en 2023 (en €),2214491
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),628085
- dotation de solidarité rurale (DSR) en 2023 (en €),916282
- dotation de péréquation totale (DNP) en 2023 (en €),274316
DGF par habitant en 2023 (en €),343.8
Population « DGF » en 2023,11732
