Nom de la commune,Marles-les-Mines
SIREN,216205559
Insee,62555
Population totale en vigueur en 2024 (millésimée 2021),5519
Population municipale en vigueur en 2024 (millésimée 2021),5493
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1207.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),63.7
Taux de chômage des 15 à 64 ans en 2019 (en %),14.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16460
Dotation globale de fonctionnement totale en 2023 (en €),3568538
Dont dotation forfaitaire en 2023 (en €),1423892
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1746050
- dotation de solidarité rurale (DSR) en 2023 (en €),262436
- dotation de péréquation totale (DNP) en 2023 (en €),136160
DGF par habitant en 2023 (en €),637.2
Population « DGF » en 2023,5600
