Nom de la commune,Viesly
SIREN,215906140
Insee,59614
Population totale en vigueur en 2024 (millésimée 2021),1396
Population municipale en vigueur en 2024 (millésimée 2021),1379
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",129.2
Variation annuelle de la population entre 2019 et 2024 (en %),-2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),16.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19890
Dotation globale de fonctionnement totale en 2023 (en €),195757
Dont dotation forfaitaire en 2023 (en €),152704
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),23475
- dotation de péréquation totale (DNP) en 2023 (en €),19578
DGF par habitant en 2023 (en €),137.9
Population « DGF » en 2023,1420
