Nom de la commune,Publier
SIREN,217402189
Insee,74218
Population totale en vigueur en 2024 (millésimée 2021),7830
Population municipale en vigueur en 2024 (millésimée 2021),7646
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",857.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28430
Dotation globale de fonctionnement totale en 2023 (en €),98809
Dont dotation forfaitaire en 2023 (en €),13358
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),85451
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),11.9
Population « DGF » en 2023,8338
