Nom de la commune,Azay-sur-Cher
SIREN,213700156
Insee,37015
Population totale en vigueur en 2024 (millésimée 2021),3145
Population municipale en vigueur en 2024 (millésimée 2021),3080
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",134.8
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25850
Dotation globale de fonctionnement totale en 2023 (en €),386760
Dont dotation forfaitaire en 2023 (en €),275947
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),63611
- dotation de péréquation totale (DNP) en 2023 (en €),47202
DGF par habitant en 2023 (en €),120.1
Population « DGF » en 2023,3219
