Nom de la commune,Villers-au-Tertre
SIREN,215906207
Insee,59620
Population totale en vigueur en 2024 (millésimée 2021),676
Population municipale en vigueur en 2024 (millésimée 2021),667
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",146
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23830
Dotation globale de fonctionnement totale en 2023 (en €),79363
Dont dotation forfaitaire en 2023 (en €),63108
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),10918
- dotation de péréquation totale (DNP) en 2023 (en €),5337
DGF par habitant en 2023 (en €),117.1
Population « DGF » en 2023,678
