Nom de la commune,Fresnes
SIREN,219400348
Insee,94034
Population totale en vigueur en 2024 (millésimée 2021),28904
Population municipale en vigueur en 2024 (millésimée 2021),28780
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8084.3
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23210
Dotation globale de fonctionnement totale en 2023 (en €),4249092
Dont dotation forfaitaire en 2023 (en €),3669355
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),502576
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),77161
DGF par habitant en 2023 (en €),147.6
Population « DGF » en 2023,28790
