Nom de la commune,Nistos
SIREN,216503292
Insee,65329
Population totale en vigueur en 2024 (millésimée 2021),216
Population municipale en vigueur en 2024 (millésimée 2021),209
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),84.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18300
Dotation globale de fonctionnement totale en 2023 (en €),70510
Dont dotation forfaitaire en 2023 (en €),28175
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),27776
- dotation de péréquation totale (DNP) en 2023 (en €),14559
DGF par habitant en 2023 (en €),233.5
Population « DGF » en 2023,302
