Nom de la commune,Boulogne-sur-Mer
SIREN,216201608
Insee,62160
Population totale en vigueur en 2024 (millésimée 2021),41310
Population municipale en vigueur en 2024 (millésimée 2021),40910
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4858.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),68.1
Taux de chômage des 15 à 64 ans en 2019 (en %),18.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17410
Dotation globale de fonctionnement totale en 2023 (en €),16339621
Dont dotation forfaitaire en 2023 (en €),5742435
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),9719892
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),877294
DGF par habitant en 2023 (en €),394.5
Population « DGF » en 2023,41414
