Nom de la commune,Vicq-sur-Nahon
SIREN,213602378
Insee,36237
Population totale en vigueur en 2024 (millésimée 2021),711
Population municipale en vigueur en 2024 (millésimée 2021),693
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20530
Dotation globale de fonctionnement totale en 2023 (en €),216396
Dont dotation forfaitaire en 2023 (en €),111228
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),82730
- dotation de péréquation totale (DNP) en 2023 (en €),22438
DGF par habitant en 2023 (en €),264.5
Population « DGF » en 2023,818
