Nom de la commune,Parthenay-de-Bretagne
SIREN,213502164
Insee,35216
Population totale en vigueur en 2024 (millésimée 2021),1819
Population municipale en vigueur en 2024 (millésimée 2021),1793
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",373.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23460
Dotation globale de fonctionnement totale en 2023 (en €),127128
Dont dotation forfaitaire en 2023 (en €),79298
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),35612
- dotation de péréquation totale (DNP) en 2023 (en €),12218
DGF par habitant en 2023 (en €),69.7
Population « DGF » en 2023,1824
