Nom de la commune,Saint-André-de-Boëge
SIREN,217402262
Insee,74226
Population totale en vigueur en 2024 (millésimée 2021),605
Population municipale en vigueur en 2024 (millésimée 2021),593
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),81.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),53593
Dont dotation forfaitaire (en €),32293
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),21300
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),80.8
Population « DGF »,663
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),30170
