Nom de la commune,Le Bourget-du-Lac
SIREN,217300516
Insee,73051
Population totale en vigueur en 2024 (millésimée 2021),5031
Population municipale en vigueur en 2024 (millésimée 2021),4933
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",246
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),60.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),75407
Dont dotation forfaitaire (en €),3591
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),71816
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),14.2
Population « DGF »,5297
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26570
