Nom de la commune,Bully
SIREN,216900324
Insee,69032
Population totale en vigueur en 2024 (millésimée 2021),2111
Population municipale en vigueur en 2024 (millésimée 2021),2076
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",164.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),204554
Dont dotation forfaitaire (en €),157759
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),39672
- dotation de péréquation totale (DNP) (en €),7123
DGF par habitant (en €),98.1
Population « DGF »,2086
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26340
