Nom de la commune,Carcheto-Brustico
SIREN,212000632
Insee,2B063
Population totale en vigueur en 2024 (millésimée 2021),48
Population municipale en vigueur en 2024 (millésimée 2021),48
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.2
Variation annuelle de la population entre 2019 et 2024 (en %),8.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),38274
Dont dotation forfaitaire (en €),23024
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),10430
- dotation de péréquation totale (DNP) (en €),4820
DGF par habitant (en €),390.6
Population « DGF »,98
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
