Nom de la commune,Le Petit-Quevilly
SIREN,217604982
Insee,76498
Population totale en vigueur en 2024 (millésimée 2021),22056
Population municipale en vigueur en 2024 (millésimée 2021),21782
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5007.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),14.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18630
Dotation globale de fonctionnement totale en 2023 (en €),7780836
Dont dotation forfaitaire en 2023 (en €),3565079
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),4044593
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),171164
DGF par habitant en 2023 (en €),348.2
Population « DGF » en 2023,22348
