Nom de la commune,Pontvallain
SIREN,217202431
Insee,72243
Population totale en vigueur en 2024 (millésimée 2021),1649
Population municipale en vigueur en 2024 (millésimée 2021),1624
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21230
Dotation globale de fonctionnement totale en 2023 (en €),540677
Dont dotation forfaitaire en 2023 (en €),175274
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),304770
- dotation de péréquation totale (DNP) en 2023 (en €),60633
DGF par habitant en 2023 (en €),312
Population « DGF » en 2023,1733
