Nom de la commune,Pastricciola
SIREN,212002042
Insee,2A204
Population totale en vigueur en 2024 (millésimée 2021),95
Population municipale en vigueur en 2024 (millésimée 2021),94
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),69
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),89602
Dont dotation forfaitaire (en €),62063
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),15110
- dotation de péréquation totale (DNP) (en €),12429
DGF par habitant (en €),368.7
Population « DGF »,243
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21060
