Nom de la commune,Égletons
SIREN,211907308
Insee,19073
Population totale en vigueur en 2024 (millésimée 2021),5027
Population municipale en vigueur en 2024 (millésimée 2021),4293
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",254.8
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),66
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20010
Dotation globale de fonctionnement totale en 2023 (en €),1630312
Dont dotation forfaitaire en 2023 (en €),774497
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),169797
- dotation de solidarité rurale (DSR) en 2023 (en €),626460
- dotation de péréquation totale (DNP) en 2023 (en €),59558
DGF par habitant en 2023 (en €),312.9
Population « DGF » en 2023,5211
