Nom de la commune,Biguglia
SIREN,212000376
Insee,2B037
Population totale en vigueur en 2024 (millésimée 2021),7781
Population municipale en vigueur en 2024 (millésimée 2021),7654
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",343.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),1423526
Dont dotation forfaitaire (en €),867620
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),358757
- dotation de péréquation totale (DNP) (en €),197149
DGF par habitant (en €),179
Population « DGF »,7954
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23340
