Nom de la commune,Monclar-de-Quercy
SIREN,218201150
Insee,82115
Population totale en vigueur en 2024 (millésimée 2021),2063
Population municipale en vigueur en 2024 (millésimée 2021),2026
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),14.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),847090
Dont dotation forfaitaire (en €),290226
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),439384
- dotation de péréquation totale (DNP) (en €),117480
DGF par habitant (en €),376.7
Population « DGF »,2249
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20180
