Nom de la commune,Les Bréseux
SIREN,212500912
Insee,25091
Population totale en vigueur en 2024 (millésimée 2021),488
Population municipale en vigueur en 2024 (millésimée 2021),480
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",65.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29380
Dotation globale de fonctionnement totale en 2023 (en €),85109
Dont dotation forfaitaire en 2023 (en €),31699
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),44783
- dotation de péréquation totale (DNP) en 2023 (en €),8627
DGF par habitant en 2023 (en €),173.7
Population « DGF » en 2023,490
