Nom de la commune,Verlhac-Tescou
SIREN,218201929
Insee,82192
Population totale en vigueur en 2024 (millésimée 2021),565
Population municipale en vigueur en 2024 (millésimée 2021),552
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),78
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),147947
Dont dotation forfaitaire (en €),72514
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),45363
- dotation de péréquation totale (DNP) (en €),30070
DGF par habitant (en €),256.4
Population « DGF »,577
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22010
