Nom de la commune,Le Pizou
SIREN,212403299
Insee,24329
Population totale en vigueur en 2024 (millésimée 2021),1405
Population municipale en vigueur en 2024 (millésimée 2021),1383
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",81.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),14.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19690
Dotation globale de fonctionnement totale en 2023 (en €),304730
Dont dotation forfaitaire en 2023 (en €),165878
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),114343
- dotation de péréquation totale (DNP) en 2023 (en €),24509
DGF par habitant en 2023 (en €),211.5
Population « DGF » en 2023,1441
