Nom de la commune,Moncontour
SIREN,212201537
Insee,22153
Population totale en vigueur en 2024 (millésimée 2021),761
Population municipale en vigueur en 2024 (millésimée 2021),745
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1552.1
Variation annuelle de la population entre 2019 et 2024 (en %),-3
Taux d’activité des 15 à 64 ans en 2019 (en %),66.5
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20690
Dotation globale de fonctionnement totale en 2023 (en €),211214
Dont dotation forfaitaire en 2023 (en €),122287
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),72969
- dotation de péréquation totale (DNP) en 2023 (en €),15958
DGF par habitant en 2023 (en €),259.2
Population « DGF » en 2023,815
