Nom de la commune,Gray
SIREN,217002799
Insee,70279
Population totale en vigueur en 2024 (millésimée 2021),5970
Population municipale en vigueur en 2024 (millésimée 2021),5551
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",274
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),63.8
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17840
Dotation globale de fonctionnement totale en 2023 (en €),2693069
Dont dotation forfaitaire en 2023 (en €),1182364
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),654258
- dotation de solidarité rurale (DSR) en 2023 (en €),773241
- dotation de péréquation totale (DNP) en 2023 (en €),83206
DGF par habitant en 2023 (en €),441.8
Population « DGF » en 2023,6096
