Nom de la commune,Albertville
SIREN,217300110
Insee,73011
Population totale en vigueur en 2024 (millésimée 2021),20385
Population municipale en vigueur en 2024 (millésimée 2021),19812
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1129.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),74
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20120
Dotation globale de fonctionnement totale en 2023 (en €),3020052
Dont dotation forfaitaire en 2023 (en €),1919688
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),910577
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),189787
DGF par habitant en 2023 (en €),145.3
Population « DGF » en 2023,20790
