Nom de la commune,Artemare
SIREN,210100228
Insee,01022
Population totale en vigueur en 2024 (millésimée 2021),1193
Population municipale en vigueur en 2024 (millésimée 2021),1177
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",313.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),179855
Dont dotation forfaitaire (en €),91983
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),86740
- dotation de péréquation totale (DNP) (en €),1132
DGF par habitant (en €),141.6
Population « DGF »,1270
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20990
