Nom de la commune,Verdun
SIREN,215505454
Insee,55545
Population totale en vigueur en 2024 (millésimée 2021),17658
Population municipale en vigueur en 2024 (millésimée 2021),16689
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",537.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),14.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20050
Dotation globale de fonctionnement totale en 2023 (en €),7129407
Dont dotation forfaitaire en 2023 (en €),3937630
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2878800
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),312977
DGF par habitant en 2023 (en €),395.6
Population « DGF » en 2023,18024
