Nom de la commune,Le Puy-en-Velay
SIREN,214301574
Insee,43157
Population totale en vigueur en 2024 (millésimée 2021),19439
Population municipale en vigueur en 2024 (millésimée 2021),18629
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1109.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19810
Dotation globale de fonctionnement totale en 2023 (en €),5395930
Dont dotation forfaitaire en 2023 (en €),3479190
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1383025
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),533715
DGF par habitant en 2023 (en €),266.6
Population « DGF » en 2023,20238
